name,discriminator,properties,opacity,receivesLight,insubstantial,resource,tileEntity,tileEntityId,treeRelated,vegetation,blockLight,natural,watery,colour
minecraft:sand,,,15,false,false,false,false,,false,false,0,true,false,ffdbd3a0
minecraft:sandstone,,,15,false,false,false,false,,false,false,0,true,false,ffdad29e
minecraft:sandstone_slab,,"type:e[top;bottom;double],waterlogged:b",15,true,false,false,false,,false,false,0,false,false,ffdad29e
minecraft:sandstone_stairs,,"facing:e[north;south;west;east],half:e[top;bottom],waterlogged:b,shape:e[straight;inner_left;inner_right;outer_left;outer_right]",15,true,false,false,false,,false,false,0,false,false,ffd8d19d
minecraft:sandstone_wall,,"south:e[none;low;tall],up:b,north:e[none;low;tall],west:e[none;low;tall],east:e[none;low;tall],waterlogged:b",0,false,false,false,false,,false,false,0,false,false,ffd8cb9b
minecraft:scaffolding,,"distance:i[0-7],bottom:b,waterlogged:b",0,false,false,false,false,,false,false,0,false,false,ffae8650
minecraft:sculk_sensor,,"power:i[0-15],waterlogged:b,sculk_sensor_phase:e[inactive;active;cooldown]",0,false,false,false,true,minecraft:sculk_sensor,false,false,1,false,false,ff074654
minecraft:sea_lantern,,,15,false,false,false,false,,false,false,15,false,false,ffacc8be
minecraft:sea_pickle,"waterlogged=true,pickles=1","pickles:i[1-4],waterlogged:b",0,false,true,false,false,,false,true,6,true,false,ff5a6127
minecraft:sea_pickle,"waterlogged=true,pickles=2","pickles:i[1-4],waterlogged:b",0,false,true,false,false,,false,true,9,true,false,ff5a6127
minecraft:sea_pickle,"waterlogged=true,pickles=3","pickles:i[1-4],waterlogged:b",0,false,true,false,false,,false,true,12,true,false,ff5a6127
minecraft:sea_pickle,"waterlogged=true,pickles=4","pickles:i[1-4],waterlogged:b",0,false,true,false,false,,false,true,15,true,false,ff5a6127
minecraft:sea_pickle,waterlogged=false,"pickles:i[1-4],waterlogged:b",0,false,true,false,false,,false,true,0,true,false,ff5a6127
minecraft:seagrass,,,0,false,true,false,false,,false,true,0,true,true,ff327e08